NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ANTONIO JOSE ALVES DE MAGALHAES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 7.204,59 ; 16.825,37 
ANTONIO MARCELO DANTAS PORTO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 17.874,63 ; -   ; 17.874,63 ; 322,36 ; 17.552,27 
ARI JORGE MOUTINHO DA COSTA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,70 ; -   ; 39.717,70 ; 3.380,39 ; 36.337,31 
ARLINDO DE ALMEIDA PASSOS;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
ARMANDA PARENTE DE CASTRO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 3.315,52 ; 9.969,47 
ARNALDO CAMPELLO CARPINTEIRO PERES;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.587,42 ; 27.130,27 
AUREA DE OLIVEIRA COSTA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.580,70 ; -   ; 12.580,70 ; -   ; 12.580,70 
AURILENE ZAU MAFRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,85 ; -   ; 24.750,85 ; 7.632,42 ; 17.118,43 
CARLOS ALBERTO DA SILVA BATISTA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 10.596,92 ; -   ; 10.596,92 ; 1.092,96 ; 9.503,96 
CARLOS ALBERTO PINTO COSTA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.963,17 ; -   ; 12.963,17 ; 2.670,76 ; 10.292,41 
CARLOS ALEXANDRE VELLOSO PRAIA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.611,05 ; -   ; 9.611,05 ; -   ; 9.611,05 
CARLOS ANIBAL FERREIRA PINTO LOUREIRO PAES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.125,97 ; -   ; 28.125,97 ; 8.903,14 ; 19.222,83 
CARLOS AUGUSTO BARROSO DA SILVA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 1.600,04 ; 25.400,89 
CARLOS ZAMITH DE OLIVEIRA JUNIOR;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 12.363,33 ; 25.368,48 
CARMEN CONCEICAO PEREIRA TEIXEIRA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 33.590,97 ; -   ; 33.590,97 ; 10.437,12 ; 23.153,85 
CELESTE AUGUSTA HOLANDA;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
CLAUCIANE CIARLINI DA COSTA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.193,19 ; -   ; 9.193,19 ; -   ; 9.193,19 
CLAUDETE DO CARMO ANDRADE;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 27.000,88 ; -   ; 27.000,88 ; 7.955,96 ; 19.044,92 
CLAUDIA PEREIRA MACHADO BRAGA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO;;ESTATUTARIO; 12.736,23 ; -   ; 12.736,23 ; -   ; 12.736,23 
CLAUDIO ARAUJO BARROS;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
CLEOMAR DOS ANJOS FEITOZA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 1A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
CLOVIS ALBUQUERQUE DA MATA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.483,15 ; 27.234,54 
CORDELIA SANTOS DA SILVA;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 7.925,01 ; -   ; 7.925,01 ; -   ; 7.925,01 
CRISTOVAO BARBOSA ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 19.610,86 ; -   ; 19.610,86 ; 4.130,32 ; 15.480,54 
CYNTHIA BRAGA DE ALENCAR;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.572,45 ; -   ; 14.572,45 ; 3.276,65 ; 11.295,80 
DAISY MONTESUMA AFONSO MADEIRA BARROS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 33.515,44 ; -   ; 33.515,44 ; 10.408,69 ; 23.106,75 
DALVA MARIA DA SILVA MAIA;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
DARCY LEITE DA SILVA;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.900,54 ; -   ; 1.900,54 ; -   ; 1.900,54 
DARCY MARIA SANTANA;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 15.024,30 ; -   ; 15.024,30 ; 3.342,50 ; 11.681,80 
DAVID GOMES BENAYON;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.639,56 ; 27.078,13 
DEBORA LINS FALCONE DA SILVA;APOSENTADOS TJA - SERVIDORES;COORDENADOR DE RECURSOS HUMANOS;;ESTATUTARIO; 41.477,75 ; 1.760,06 ; 39.717,69 ; 3.380,39 ; 36.337,30 
DELMISTA DA SILVA LEAO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,90 ; -   ; 25.875,90 ; 7.532,40 ; 18.343,50 
DELZA LEAO MACEDO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 7.768,80 ; -   ; 7.768,80 ; 1.085,10 ; 6.683,70 
DENILZA MARIA BEZERRA PESSOA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
DENIZE FEITOZA DA CUNHA SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 38.251,31 ; -   ; 38.251,31 ; 12.715,34 ; 25.535,97 
DEOCLECIO RIBEIRO DA SILVA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 11.962,60 ; 27.755,09 
DIONE SANTOS CARVALHO GOMES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 34.329,49 ; -   ; 34.329,49 ; 11.134,50 ; 23.194,99 
DIVA NORONHA ROCHA;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 32.681,13 ; -   ; 32.681,13 ; 10.094,57 ; 22.586,56 
DIVALDO MARTINS DA COSTA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 9.647,21 ; 28.084,60 
DJACY DAS NEVES BENEVIDES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.208,45 ; 18.667,44 
DOMINGOS PEDRO PAIVA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; -   ; 13.284,99 
DOMITILA DA SILVA MOURA;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 1.715,68 ; -   ; 1.715,68 ; -   ; 1.715,68 
ECYR SOCORRO ALCANTARA DIAS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.578,21 ; -   ; 28.578,21 ; 8.969,14 ; 19.609,07 
EDILSON CERQUINHO BARRETO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.479,56 ; 18.521,35 
EDILSON FERREIRA DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 12.129,78 ; -   ; 12.129,78 ; 2.356,99 ; 9.772,79 
EDILSON FERREIRA REBOUCAS;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 21.949,12 ; -   ; 21.949,12 ; 892,79 ; 21.056,33 
EDMILSON MOUSINHO BARRETO;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 33.452,60 ; -   ; 33.452,60 ; 10.228,62 ; 23.223,98 
EDNA MARIA MOURAO PEREIRA MACHADO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
EDNAIDE MARIA MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 30.915,84 ; -   ; 30.915,84 ; 9.429,93 ; 21.485,91 
EDSON PEREIRA DE SOUZA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
EDSON SOARES DE CARVALHO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
EDSON SOUZA DA SILVA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.379,55 ; 19.746,41 
EFRAIM DE OLIVEIRA GOMES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 7.955,98 ; 19.044,95 
ELADIS DELZUITA DE PAULA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.580,27 ; 17.170,57 
ELCI DE BARROS BARAUNA DIAS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE ADMINISTRATIVO - NIVEL L;;ESTATUTARIO; 10.864,67 ; -   ; 10.864,67 ; 1.843,88 ; 9.020,79 
ELCY GOMES PESSOA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 7.208,84 ; 16.416,97 
ELEOMAR NASCIMENTO GAMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 1.127,53 ; 22.498,28 
ELI MARIA DAS GRACAS ALVES BANDEIRA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 980,33 ; 8.046,90 
ELIZABETH BRASIL DE LIMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 24.784,50 ; -   ; 24.784,50 ; 7.121,49 ; 17.663,01 
EMANUEL FERREIRA LINS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 25.248,98 ; -   ; 25.248,98 ; 6.950,31 ; 18.298,67 
EMANUEL FLORENCIO SANTIAGO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 3.098,05 ; 9.609,34 
EMAR LUIZ MAGALHAES ALCANTARA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 28.125,97 ; -   ; 28.125,97 ; 1.757,55 ; 26.368,42 
EMILSON FERREIRA MARQUES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.285,03 ; 23.465,81 
ENCARNACAO DAS GRACAS SAMPAIO SALGADO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,70 ; -   ; 39.717,70 ; 12.743,84 ; 26.973,86 
ENEAS DA SILVA MAIA FILHO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.632,41 ; 17.118,43 
ERCIMOR FERREIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.455,97 ; -   ; 8.455,97 ; 844,27 ; 7.611,70 
ERIVAN DE OLIVEIRA SANTANA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
ERNANI GONCALVES MACHADO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,00 ; -   ; 9.027,00 ; -   ; 9.027,00 
ESTELITA BARROSO DA SILVA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 40.899,17 ; 1.181,48 ; 39.717,69 ; 3.380,39 ; 36.337,30 
ESTER COSTA GEBER;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO AUXILIAR;;ESTATUTARIO; 6.051,27 ; -   ; 6.051,27 ; 155,93 ; 5.895,34 
ETADEUS DE MATOS CORDEIRO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 2.072,56 ; 28.303,46 
ETELVINA TENORIO FREIRE;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 11.910,64 ; -   ; 11.910,64 ; 2.274,48 ; 9.636,16 
EUGENIO SOARES DA SILVA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 15.017,83 ; -   ; 15.017,83 ; 3.444,34 ; 11.573,49 
EVERALDO JOSE DA SILVA OLIVEIRA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 18.167,87 ; -   ; 18.167,87 ; 363,42 ; 17.804,45 
EVERALDO JOSE DA SILVA OLIVEIRA JUNIOR;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 13.453,58 ; -   ; 13.453,58 ; 2.648,41 ; 10.805,17 
FATIMA ESTHER TEIXEIRA BOTELHO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 23.416,82 ; -   ; 23.416,82 ; 1.098,27 ; 22.318,55 
FERNANDA COELHO DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 7.208,84 ; 16.416,97 
FERNANDO ANTONIO MENEZES CALDERARO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.375,98 ; 18.499,91 
FERNANDO REBOUCAS MAUES;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 34.224,08 ; -   ; 34.224,08 ; 2.611,29 ; 31.612,79 
FRANCA DE CARVALHO COSTA;APOSENTADOS TJA - SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 6.098,14 ; -   ; 6.098,14 ; -   ; 6.098,14 
FRANCILENA MENEZES GADELHA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.750,85 ; -   ; 24.750,85 ; 7.632,42 ; 17.118,43 
FRANCIMAR LOPES DE ANDRADE;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.202,06 ; -   ; 12.202,06 ; 2.384,20 ; 9.817,86 
FRANCISCA LOPES CARIOCA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.285,02 ; -   ; 13.285,02 ; 2.739,80 ; 10.545,22 
FRANCISCA OLIVEIRA DE SOUZA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 14.781,98 ; -   ; 14.781,98 ; 3.355,54 ; 11.426,44 
FRANCISCO ANTONIO DOS SANTOS ARAUJO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 36.358,54 ; -   ; 36.358,54 ; 11.479,11 ; 24.879,43 
FRANCISCO DAS CHAGAS AUZIER MOREIRA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 43.778,66 ; -   ; 43.778,66 ; 3.948,93 ; 39.829,73 
FRANCISCO DE ASSIS ALMEIDA LEITE;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
FRANCISCO DE ASSIS REGIS RODRIGUES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.335,50 ; -   ; 21.335,50 ; 806,88 ; 20.528,62 
FRANCISCO EDEVALDO PEREIRA VILHENA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.285,03 ; 23.465,81 
FRANCISCO FEITOSA PARENTE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.390,48 ; -   ; 24.390,48 ; 7.496,73 ; 16.893,75 
FRANCISCO GABRIEL DE LIMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 7.460,90 ; 19.540,03 
FRANCISCO GARCIA LADISLAU;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 6.325,83 ; -   ; 6.325,83 ; -   ; 6.325,83 
FRANCISCO HINDEMBERG GOMES DE ALMEIDA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 39.376,35 ; -   ; 39.376,35 ; 10.974,33 ; 28.402,02 
FRANCISCO MARQUES FERNANDES;APOSENTADOS TJA - SERVIDORES;JUIZ DE PAZ;;ESTATUTARIO; 2.219,59 ; -   ; 2.219,59 ; -   ; 2.219,59 
FRANCISCO PESSOA ALMADA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
FRANCISCO RODRIGUES BALIEIRO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 9.541,67 ; 26.303,54 
FRANCISCO SEBASTIAO DE SOUZA LINS;APOSENTADOS TJA - SERVIDORES;INSPETOR DE VIGILANCIA - NIVEL H;;ESTATUTARIO; 8.133,50 ; -   ; 8.133,50 ; 661,80 ; 7.471,70 
GASPAR CATUNDA DE SOUZA;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 43.778,66 ; -   ; 43.778,66 ; 3.948,93 ; 39.829,73 
GENARIO TELES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;MOTORISTA I;;ESTATUTARIO; 11.240,93 ; -   ; 11.240,93 ; 1.970,20 ; 9.270,73 
GENESINO BRAGA NETO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.891,88 ; 25.839,93 
GEORGE ANTHONY MACIEL JACOB JUNIOR;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.759,60 ; -   ; 21.759,60 ; 866,26 ; 20.893,34 
GERALDO CATUNDA DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.759,60 ; -   ; 21.759,60 ; 5.982,61 ; 15.776,99 
GLAIR MARIA ALVES DOS SANTOS VITAL;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
