NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
ACINELCIO PEREIRA VIEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.233,76 ; -   ; 2.233,76 ; -   ; 2.233,76 
ACINELCIO PEREIRA VIEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.820,10 ; -   ; 3.820,10 ; -   ; 3.820,10 
ACLICE GOMES DE SOUZA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.276,22 ; -   ; 4.276,22 ; 640,83 ; 3.635,39 
ADA DE ARAUJO LIMA ASSANTE;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 31.586,96 ; -   ; 31.586,96 ; 3.316,63 ; 28.270,33 
ADACY DIAS FERREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.718,34 ; -   ; 2.718,34 ; -   ; 2.718,34 
ADACY DIAS FERREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 13.285,21 ; -   ; 13.285,21 ; 2.099,68 ; 11.185,53 
ADAIAS LUCENA DE OLIVEIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.268,95 ; -   ; 2.268,95 ; -   ; 2.268,95 
ADAIDE ARAUJO GOMES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.043,10 ; -   ; 2.043,10 ; -   ; 2.043,10 
ADAIDE MONTEIRO FERREIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.559,58 ; -   ; 2.559,58 ; -   ; 2.559,58 
ADAIL DE JESUS MENDES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.633,80 ; -   ; 2.633,80 ; -   ; 2.633,80 
ADAIL DE JESUS MENDES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.244,04 ; -   ; 2.244,04 ; -   ; 2.244,04 
ADAILMA MORAES DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADAIR BEZERRA DE SOUZA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
ADAIR CORDEIRO APARICIO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 8.681,29 ; -   ; 8.681,29 ; 1.639,67 ; 7.041,62 
ADAIR FILHO DE CASTRO ALVES;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO; 2.970,16 ; -   ; 2.970,16 ; 24,76 ; 2.945,40 
ADAIR LARA DE OLIVEIRA;PENSIONISTAS - FCECON FCECON;PENSIONISTA;;ESTATUTARIO; 2.400,27 ; -   ; 2.400,27 ; -   ; 2.400,27 
ADAIR PEREIRA ANDES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADALBERTO CAETANO FERNANDES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.461,33 ; -   ; 2.461,33 ; -   ; 2.461,33 
ADALBERTO MOREIRA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.239,95 ; -   ; 5.239,95 ; 52,20 ; 5.187,75 
ADALGISA ALVES DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 9.260,44 ; -   ; 9.260,44 ; 2.366,61 ; 6.893,83 
ADALIA GISELE SOARES CANAFISTE;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 1.533,95 ; -   ; 1.533,95 ; -   ; 1.533,95 
ADALMIR DOS ANJOS ANTUNES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.185,84 ; -   ; 3.185,84 ; 40,94 ; 3.144,90 
ADALMIR MARCIANO QUEIROZ CHIXARO;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 17.638,53 ; -   ; 17.638,53 ; 1.418,35 ; 16.220,18 
ADALNIR MANSO CAVALCANTI;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 32.798,18 ; 2.160,50 ; 30.637,68 ; 2.575,96 ; 28.061,72 
ADALNIR MANSO CAVALCANTI;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 20.573,69 ; -   ; 20.573,69 ; 778,22 ; 19.795,47 
ADALTO LEITE FEITOSA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.380,19 ; -   ; 1.380,19 ; -   ; 1.380,19 
ADALZIRA GALVAO PINHEIRO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.296,99 ; -   ; 6.296,99 ; 850,55 ; 5.446,44 
ADAM SAMUEL PEREIRA NOGUEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.652,69 ; -   ; 1.652,69 ; -   ; 1.652,69 
ADAMIL NEVES MARTINS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.643,05 ; -   ; 1.643,05 ; -   ; 1.643,05 
ADAUGISIA GOMES DE OLIVEIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 3.263,85 ; -   ; 3.263,85 ; -   ; 3.263,85 
ADELAIDE DE SOUZA CARVALHO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
ADELAIDE ISAAC RODRIGUES DA PAZ;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 13.056,23 ; -   ; 13.056,23 ; 61,49 ; 12.994,74 
ADELAIDE MELO DE OLIVEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.976,30 ; -   ; 7.976,30 ; 1.392,12 ; 6.584,18 
ADELAIZA ALVES CORREA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 12.679,47 ; -   ; 12.679,47 ; 3.567,12 ; 9.112,35 
ADELCIMAR DE SOUZA MELLO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.827,84 ; -   ; 1.827,84 ; -   ; 1.827,84 
ADELHA PESSOA CHAVES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.209,46 ; -   ; 2.209,46 ; -   ; 2.209,46 
ADELIA GARCIA GOMES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.351,40 ; -   ; 8.351,40 ; 1.523,83 ; 6.827,57 
ADELINA FATIMA DE SOUZA MEIRELES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 6.396,96 ; -   ; 6.396,96 ; 729,00 ; 5.667,96 
ADELITA DE OLIVEIRA PAIVA;PENSIONISTAS - IPEAM IPEAM;PENSIONISTA;;ESTATUTARIO; 2.848,89 ; -   ; 2.848,89 ; -   ; 2.848,89 
ADELSON SOARES MENDONCA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.432,00 ; -   ; 1.432,00 ; -   ; 1.432,00 
ADEMAR RAIMUNDO MAURO TEIXEIRA;PENSIONISTAS - U.E.A. U.E.A.;PENSIONISTA;;ESTATUTARIO; 14.429,16 ; -   ; 14.429,16 ; 3.262,01 ; 11.167,15 
ADEMAR SERRA DE SOUSA;PENSIONISTAS - SEJUSC SEJUSC;PENSIONISTA;;ESTATUTARIO; 1.356,51 ; -   ; 1.356,51 ; -   ; 1.356,51 
ADEMIR DA CUNHA RAMOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.368,63 ; -   ; 1.368,63 ; -   ; 1.368,63 
ADEMIR DE SOUZA NOGUEIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.443,58 ; -   ; 2.443,58 ; -   ; 2.443,58 
ADEMIR MARTINS CHAVES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.743,92 ; -   ; 3.743,92 ; -   ; 3.743,92 
ADEMIR OLIVEIRA DE OLIVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.710,97 ; -   ; 5.710,97 ; 121,45 ; 5.589,52 
ADEMISE RODRIGUES DE ALMEIDA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.308,19 ; -   ; 2.308,19 ; -   ; 2.308,19 
ADEMIZA DA SILVA SANTOS;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO; 3.102,33 ; -   ; 3.102,33 ; 34,67 ; 3.067,66 
ADENILSON DE LIMA DA SILVA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.882,39 ; -   ; 2.882,39 ; -   ; 2.882,39 
ADESABEBA CALDAS REBELLO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 25.942,74 ; -   ; 25.942,74 ; 2.723,99 ; 23.218,75 
ADILAMAR ZANY DA SILVA NUNES;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 3.050,50 ; -   ; 3.050,50 ; 30,79 ; 3.019,71 
ADILIO LIMA DE LEMOS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ADILSON BENTES DE SANTANNA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 22.312,95 ; -   ; 22.312,95 ; 6.230,26 ; 16.082,69 
ADILSON ROLIM PEREIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.521,47 ; -   ; 1.521,47 ; -   ; 1.521,47 
ADIMILSON CARDOSO DIAS;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.752,83 ; -   ; 2.752,83 ; -   ; 2.752,83 
ADINA AMBROSIO PEREIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 1.670,22 ; -   ; 1.670,22 ; 175,37 ; 1.494,85 
ADINA SABRINA CANTO RIBEIRO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 1.350,02 ; -   ; 1.350,02 ; 141,75 ; 1.208,27 
ADIR ALEGRE BATISTA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.582,89 ; -   ; 2.582,89 ; -   ; 2.582,89 
ADMILSON PEREIRA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.553,68 ; -   ; 2.553,68 ; -   ; 2.553,68 
ADOLFO DE OLIVEIRA LIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.462,10 ; -   ; 2.462,10 ; -   ; 2.462,10 
ADONAI NEVES DE CAMPOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.084,65 ; -   ; 2.084,65 ; -   ; 2.084,65 
ADRIAN VALERIA DA SILVA MARQUES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 4.170,23 ; -   ; 4.170,23 ; 234,24 ; 3.935,99 
ADRIANA BRITO AMARAL BARATA CABRAL;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 14.016,77 ; -   ; 14.016,77 ; 4.011,35 ; 10.005,42 
ADRIANA CORREA PINHEIRO DE SOUZA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 15.603,21 ; -   ; 15.603,21 ; 4.608,65 ; 10.994,56 
ADRIANA DA SILVA MENEZES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 9.269,31 ; -   ; 9.269,31 ; 2.369,73 ; 6.899,58 
ADRIANA DE OLIVEIRA LOPES COUTO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.399,75 ; -   ; 4.399,75 ; 681,38 ; 3.718,37 
ADRIANA LUZIA MENDES DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
ADRIANA MASCARENHAS DE SOUZA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 3.112,49 ; -   ; 3.112,49 ; 35,44 ; 3.077,05 
ADRIANA SANTIAGO LOBATO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 2.446,36 ; -   ; 2.446,36 ; 256,87 ; 2.189,49 
ADRIANA SOARES MARANHAO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.803,72 ; -   ; 4.803,72 ; 814,70 ; 3.989,02 
ADRIANA VALENTE MATOS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 4.990,85 ; -   ; 4.990,85 ; 876,45 ; 4.114,40 
ADRIANO ANTONIO BARRETO OFFLINI;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 7.276,73 ; -   ; 7.276,73 ; -   ; 7.276,73 
ADRIANO CRUZ DE OLIVEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 4.504,20 ; -   ; 4.504,20 ; 715,86 ; 3.788,34 
ADRIANO RODRIGUES VITORIANO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 4.178,80 ; -   ; 4.178,80 ; 615,99 ; 3.562,81 
ADRIELI FARIAS DOS SANTOS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.403,88 ; -   ; 2.403,88 ; 252,41 ; 2.151,47 
ADRIELY CARLA DA CRUZ DE OLIVEIRA;PENSIONISTAS - CBMAM;PENSIONISTA;;ESTATUTARIO; 1.171,99 ; -   ; 1.171,99 ; 123,06 ; 1.048,93 
ADRIELY GUSMAO GONCALVES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.648,94 ; -   ; 6.648,94 ; 1.449,65 ; 5.199,29 
ADVALDO ARAUJO DA SILVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.697,04 ; -   ; 2.697,04 ; -   ; 2.697,04 
ADVALDO ARAUJO DA SILVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.306,27 ; -   ; 2.306,27 ; -   ; 2.306,27 
ADVALDO FIGUEIREDO DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.207,40 ; -   ; 3.207,40 ; 42,56 ; 3.164,84 
AFONSINA DO COUTO E SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
AFONSO BARAO BATISTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.820,67 ; -   ; 5.820,67 ; 137,90 ; 5.682,77 
AFONSO CELSO FARIAS MUNHOZ;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.958,87 ; -   ; 1.958,87 ; -   ; 1.958,87 
AFONSO FERREIRA MONTEIRO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.355,79 ; -   ; 1.355,79 ; -   ; 1.355,79 
AFONSO MAIA GALVAO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.373,62 ; -   ; 1.373,62 ; -   ; 1.373,62 
AFONSO MAYK COSTA TEIXEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.554,86 ; -   ; 2.554,86 ; -   ; 2.554,86 
AFONSO PALHETA DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.028,73 ; -   ; 2.028,73 ; -   ; 2.028,73 
AFRANIO JORGE BOMFIM SANTOS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.539,05 ; -   ; 2.539,05 ; -   ; 2.539,05 
AGAMENON JOAO FELICIO DA COSTA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.713,70 ; -   ; 1.713,70 ; -   ; 1.713,70 
AGATA BEATRICE MAER SALAL HAS BAZ SILVA SIMOES;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 2.146,19 ; -   ; 2.146,19 ; -   ; 2.146,19 
AGATA DIAZ DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 914,77 ; -   ; 914,77 ; -   ; 914,77 
AGATA NAIARA DE SOUZA RIBEIRO;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 15.507,99 ; -   ; 15.507,99 ; 4.191,79 ; 11.316,20 
AGATHA MARCELA PIMENTA DE BARROS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 5.084,33 ; -   ; 5.084,33 ; 905,98 ; 4.178,35 
AGENIRA DO ESPIRITO SANTO GUEDES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 4.300,30 ; -   ; 4.300,30 ; 451,53 ; 3.848,77 
AGENOR BARBOSA VIEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.934,16 ; -   ; 1.934,16 ; -   ; 1.934,16 
AGHATA ABDALAZIZI ADRIAO AIRES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.009,49 ; -   ; 2.009,49 ; 211,00 ; 1.798,49 
AGHATA REBEKA DA SILVA MARTINS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.911,55 ; -   ; 2.911,55 ; 326,08 ; 2.585,47 
AGLADIR PRESTES MARTINS;PENSIONISTAS - AGECOM AGECOM;PENSIONISTA;;ESTATUTARIO; 1.430,40 ; -   ; 1.430,40 ; -   ; 1.430,40 
AGLAIR DE SANTANA RAMOS;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 10.796,53 ; -   ; 10.796,53 ; 2.798,93 ; 7.997,60 
AGLAIR DE SOUZA FERREIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.319,52 ; -   ; 3.319,52 ; 50,96 ; 3.268,56 
AGNES KAHINA OLIVEIRA DE CASTRO;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 3.159,17 ; -   ; 3.159,17 ; 370,65 ; 2.788,52 
AGRICIO DA SILVA RAMOS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.912,61 ; -   ; 8.912,61 ; 81,83 ; 8.830,78 
AGRINALDO GOMES LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.068,59 ; -   ; 3.068,59 ; 32,14 ; 3.036,45 
AIDA CRISTINA TAPAJOS ANDRADE;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 6.100,84 ; -   ; 6.100,84 ; 647,57 ; 5.453,27 
AIDA DA COSTA THOMPSON;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 4.795,72 ; -   ; 4.795,72 ; 18,88 ; 4.776,84 
AIDALINA DO NASCIMENTO COSTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.567,39 ; -   ; 5.567,39 ; 500,87 ; 5.066,52 
AILA MARTINS DOS SANTOS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 9.595,76 ; -   ; 9.595,76 ; 1.960,75 ; 7.635,01 
AILDER MORAES DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.864,00 ; -   ; 2.864,00 ; -   ; 2.864,00 
AILTON ALVES GOMES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.882,54 ; -   ; 1.882,54 ; -   ; 1.882,54 
AILTON SEVERIANO CAVALCANTE;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.418,38 ; -   ; 2.418,38 ; -   ; 2.418,38 
AIME DE ALMEIDA SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.237,77 ; -   ; 2.237,77 ; -   ; 2.237,77 
AIMEE DA SILVA SERDEIRINHO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
AIRON RIAN DO NASCIMENTO SOARES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 649,24 ; -   ; 649,24 ; -   ; 649,24 
AIRTE NUNES DE SOUZA XAVIER;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 10.919,38 ; -   ; 10.919,38 ; 2.425,51 ; 8.493,87 
AIRTON DE SOUZA BRITO;PENSIONISTAS - IMTM (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 2.125,73 ; -   ; 2.125,73 ; -   ; 2.125,73 
AIRTON LIMA COELHO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.702,05 ; -   ; 1.702,05 ; -   ; 1.702,05 
AKIO KIMURA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.066,45 ; -   ; 2.066,45 ; -   ; 2.066,45 
ALAIDE GUIMARAES CERQUINHO;PENSIONISTAS - ALFREDO DA MATA ALFREDO DA MATA;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ALAIR SERRAO LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ALAN DELON ALMEIDA RABELO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 2.532,84 ; -   ; 2.532,84 ; 265,95 ; 2.266,89 
ALAN LOPES ALENCAR;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 3.850,11 ; -   ; 3.850,11 ; 532,18 ; 3.317,93 
