NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ALUIZIO PEREIRA DE MIRANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 18.918,71 ; -   ; 18.918,71 ; 4.693,55 ; 14.225,16 
AMARO DA SILVA JUNIOR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 29.160,57 ; -   ; 29.160,57 ; 9.347,58 ; 19.812,99 
ANA CRISTINA SEREJO DE MAGALHAES CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 28.905,27 ; -   ; 28.905,27 ; 9.251,46 ; 19.653,81 
ANA DO SOCORRO DE LIMA REBELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSESSOR TECNICO ESPECIAL - N.M.;;ESTATUTARIO; 19.382,07 ; -   ; 19.382,07 ; 5.090,25 ; 14.291,82 
ANA ESTER VIEIRA NINA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.870,55 ; -   ; 35.870,55 ; 11.350,30 ; 24.520,25 
ANA LUCIA BARRELLA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 27.440,92 ; -   ; 27.440,92 ; 7.414,53 ; 20.026,39 
ANA LUCIA POMPEU DE NORONHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.135,73 ; -   ; 37.135,73 ; 11.826,64 ; 25.309,09 
ANA MARIA AUZIER E LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO;;ESTATUTARIO; 17.525,25 ; -   ; 17.525,25 ; 4.286,88 ; 13.238,37 
ANA MARIA DAS GRACAS GUIMARAES GONCALVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 19.232,86 ; -   ; 19.232,86 ; 5.086,21 ; 14.146,65 
ANA MARIA NASCIMENTO DA ROCHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.409,70 ; -   ; 37.409,70 ; 3.135,26 ; 34.274,44 
ANA PAULA DA GAMA LESSA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 30.281,02 ; -   ; 30.281,02 ; 2.137,25 ; 28.143,77 
ANA ROSA PICANCO MACHADO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 19.027,42 ; -   ; 19.027,42 ; 5.428,18 ; 13.599,24 
ANGELA MARIA PEDROSA GALVAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 35.408,48 ; -   ; 35.408,48 ; 11.699,92 ; 23.708,56 
ANGELA RITA FREIRE MUNIZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 27.892,10 ; -   ; 27.892,10 ; 8.856,32 ; 19.035,78 
ANTENOR GILBERTO MACHADO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.M.;;ESTATUTARIO; 31.238,08 ; -   ; 31.238,08 ; 9.606,17 ; 21.631,91 
ANTONIA MARIA ALVES DE ALENCAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.407,95 ; -   ; 19.407,95 ; 5.675,72 ; 13.732,23 
ANTONIA SOCORRO DE JESUS NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 19.027,42 ; -   ; 19.027,42 ; 5.428,18 ; 13.599,24 
ANTONIO ALMIR SANTOS DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 28.412,86 ; -   ; 28.412,86 ; 9.066,07 ; 19.346,79 
ANTONIO CELESTINO DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 14.386,16 ; -   ; 14.386,16 ; -   ; 14.386,16 
ANTONIO JOSE DOS SANTOS MACHADO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 20.759,77 ; -   ; 20.759,77 ; 5.488,97 ; 15.270,80 
ANTONIO JOSE NUNES GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.488,90 ; -   ; 33.488,90 ; 10.453,61 ; 23.035,29 
ANTONIO JULIO BERNARDO CABRAL;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 41.169,44 ; -   ; 41.169,44 ; 3.661,62 ; 37.507,82 
ARLENE DE SOUSA ALVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.027,42 ; -   ; 19.027,42 ; 5.532,45 ; 13.494,97 
ARLETE LINS BEZERRA DE CARVALHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 26.151,78 ; -   ; 26.151,78 ; 7.586,91 ; 18.564,87 
ARLINDO AUGUSTO DOS SANTOS PORTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 40.626,59 ; -   ; 40.626,59 ; 3.585,63 ; 37.040,96 
ARMANDINA RAMOS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 7.480,26 ; -   ; 7.480,26 ; 601,98 ; 6.878,28 
ARMANDO MAIA BARROSO FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 17.325,99 ; -   ; 17.325,99 ; 4.368,27 ; 12.957,72 
ATILA SIDNEY LINS ALBUQUERQUE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 41.255,59 ; -   ; 41.255,59 ; 3.673,69 ; 37.581,90 
BEATRIZ DE OLIVEIRA BOTELHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 35.234,13 ; -   ; 35.234,13 ; 11.634,28 ; 23.599,85 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 20.790,36 ; -   ; 20.790,36 ; 5.672,60 ; 15.117,76 
BENJAMIN CORTEZ FERNANDES DE ALENCAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 18.233,27 ; -   ; 18.233,27 ; 450,56 ; 17.782,71 
CARLOS ALBERTO MESQUITA DE CASTRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 32.916,08 ; -   ; 32.916,08 ; 8.013,54 ; 24.902,54 
CARLOS FIRMINO DE FREITAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 13.328,02 ; -   ; 13.328,02 ; 2.863,03 ; 10.464,99 
CARUSO CABRINHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.450,89 ; -   ; 21.450,89 ; 4.511,99 ; 16.938,90 
CECILIA DE MENDONCA SOARES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 28.412,86 ; -   ; 28.412,86 ; 1.875,70 ; 26.537,16 
CELIA CRISTINA XAVIER DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 28.412,86 ; -   ; 28.412,86 ; 9.066,07 ; 19.346,79 
CINTHIA COUTO DE MAGALHAES CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 27.122,70 ; -   ; 27.122,70 ; 8.580,33 ; 18.542,37 
CLARA RUBIA BELOTA DE QUEIROZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 22.506,27 ; -   ; 22.506,27 ; 6.842,24 ; 15.664,03 
CLAUDIA REGINA ALVES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 27.309,58 ; -   ; 27.309,58 ; 8.650,68 ; 18.658,90 
CRISTIANE CABETE LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 28.412,86 ; -   ; 28.412,86 ; 9.066,07 ; 19.346,79 
CRISTIANE CUNHA E SILVA DE AGUIAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 33.365,26 ; -   ; 33.365,26 ; 10.930,65 ; 22.434,61 
DALILA MARTINS DA SILVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 38.438,32 ; -   ; 38.438,32 ; 12.317,07 ; 26.121,25 
DARCI PEREIRA DE ANDRADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 30.502,57 ; -   ; 30.502,57 ; 9.329,25 ; 21.173,32 
DARLEM TUPAILPANQUE DE MORAIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 26.774,07 ; -   ; 26.774,07 ; 8.449,07 ; 18.325,00 
DAVID ANTONIO CANTISANI PINTO;PESSOAL EM PROCESSO DE APOSENT;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.658,62 ; -   ; 19.658,62 ; 5.246,51 ; 14.412,11 
DIDIA PATRICIA DE AMORIM CORREIA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.094,14 ; -   ; 30.094,14 ; 9.699,07 ; 20.395,07 
DIEGO QUADROS DE OLIVEIRA;PROCURADOR/ADJUNTO/SECRETARIO PROC/ADJ/SECR.;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 12.620,82 ; -   ; 12.620,82 ; 2.845,37 ; 9.775,45 
DORALICE DE SOUZA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 21.404,57 ; -   ; 21.404,57 ; 6.427,45 ; 14.977,12 
DORANICE REIS DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 17.365,01 ; -   ; 17.365,01 ; 4.802,28 ; 12.562,73 
DORRIE MARIA MARTINS OMENA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 27.309,58 ; -   ; 27.309,58 ; 8.650,68 ; 18.658,90 
DULCE FERNANDES NEVES PINTO DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 35.258,12 ; -   ; 35.258,12 ; 10.357,71 ; 24.900,41 
EDIBERTO MACEDO DE ALMEIDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 13.328,01 ; -   ; 13.328,01 ; 2.758,75 ; 10.569,26 
EDILAMAR MARIA FERREIRA MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 19.796,12 ; -   ; 19.796,12 ; 5.821,87 ; 13.974,25 
EDMAR SOARES DE LIMA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO DE CONTROLE EXTERNO B N.B.;;ESTATUTARIO; 10.372,20 ; -   ; 10.372,20 ; 781,12 ; 9.591,08 
EDMILSON FRANCISCO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 18.269,63 ; -   ; 18.269,63 ; 4.553,45 ; 13.716,18 
ELBA CARVALHO DE ARAUJO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 35.186,20 ; -   ; 35.186,20 ; 11.092,64 ; 24.093,56 
ELDER BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.879,92 ; -   ; 21.879,92 ; 6.606,42 ; 15.273,50 
ELENIR GOMES DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 28.588,79 ; -   ; 28.588,79 ; 8.504,44 ; 20.084,35 
ELIZA MARIA AZEVEDO DE MELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO DE CONTROLE EXTERNO B;;ESTATUTARIO; 9.781,77 ; -   ; 9.781,77 ; -   ; 9.781,77 
ELIZABETH ANTONY DO CARMO RIBEIRO DE SA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 14.606,73 ; -   ; 14.606,73 ; -   ; 14.606,73 
ELIZABETH RUBIM REIS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 26.389,65 ; -   ; 26.389,65 ; 1.592,45 ; 24.797,20 
ELSA HELENA LIMA ABREU;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 32.980,65 ; -   ; 32.980,65 ; 2.515,19 ; 30.465,46 
ERCILIA DA SILVA CABETE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 8.111,83 ; -   ; 8.111,83 ; 899,14 ; 7.212,69 
ERENILCE OLIVEIRA DA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 16.690,71 ; -   ; 16.690,71 ; 234,60 ; 16.456,11 
ETELVINA DAS GRACAS PANILHA ANDRADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 28.746,92 ; -   ; 28.746,92 ; 8.668,25 ; 20.078,67 
ETELVINA DO CARMO LUSTOSA CORDEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.796,12 ; -   ; 19.796,12 ; 5.821,87 ; 13.974,25 
ETIVALDO PAES BARRETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR;;ESTATUTARIO; 39.607,29 ; -   ; 39.607,29 ; 12.757,18 ; 26.850,11 
EUNICE ALVES DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 34.474,32 ; -   ; 34.474,32 ; 2.724,31 ; 31.750,01 
EUNICE MAFALDA MICHILES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 39.284,33 ; -   ; 39.284,33 ; 12.479,18 ; 26.805,15 
EVELINE PINHEIRO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 16.199,80 ; -   ; 16.199,80 ; 165,87 ; 16.033,93 
FABIO DEMASI LEVY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.798,63 ; -   ; 33.798,63 ; 11.093,81 ; 22.704,82 
FATIMA BARBOSA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 23.380,26 ; -   ; 23.380,26 ; 6.647,70 ; 16.732,56 
FATIMA MARIA DOS SANTOS LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.450,89 ; -   ; 21.450,89 ; 5.921,30 ; 15.529,59 
FELICIDADE AUGUSTA BOTINELLY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.847,19 ; -   ; 20.847,19 ; 6.217,60 ; 14.629,59 
FERNANDA VAZ CERQUINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 24.602,05 ; -   ; 24.602,05 ; 1.342,19 ; 23.259,86 
FRANCISCA DE ASSIS ESTEU DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 13.594,55 ; -   ; 13.594,55 ; -   ; 13.594,55 
FRANCISCO ANTONIO OLIVEIRA DE QUEIROZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 35.234,13 ; -   ; 35.234,13 ; 11.634,28 ; 23.599,85 
FRANCISCO ARTUR LOUREIRO DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.798,63 ; -   ; 33.798,63 ; 11.093,81 ; 22.704,82 
FRANCISCO MADSON DA CUNHA VERAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE;;ESTATUTARIO; 20.854,94 ; -   ; 20.854,94 ; 5.458,50 ; 15.396,44 
FRANCISCO MARCELINO MALHEIROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 18.225,88 ; -   ; 18.225,88 ; 449,53 ; 17.776,35 
GEORGETE NASCIMENTO DAS CHAGAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 8.958,89 ; -   ; 8.958,89 ; 1.218,06 ; 7.740,83 
GERALDO CORREA LIMA FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO DE CONTROLE EXTERNO A;;ESTATUTARIO; 6.815,28 ; -   ; 6.815,28 ; 1.004,84 ; 5.810,44 
GIDEUNI PEREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 27.309,58 ; -   ; 27.309,58 ; 8.022,82 ; 19.286,76 
GILSON ALBERTO DA SILVA HOLANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.048,85 ; -   ; 37.048,85 ; 11.637,52 ; 25.411,33 
GISELE MARIA ALVES DA SILVA FRANCA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 19.027,42 ; -   ; 19.027,42 ; 5.480,32 ; 13.547,10 
GLAUCIARA VIANA GONCALVES DIXO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.120,99 ; -   ; 19.120,99 ; 5.567,68 ; 13.553,31 
GLAUCIETE PEREIRA BRAGA;OUTROS CARGOS OUTROS CARGOS;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.872,92 ; -   ; 36.872,92 ; 11.125,23 ; 25.747,69 
HAYDEE MARIA DE ARAUJO CAMPOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 28.028,25 ; -   ; 28.028,25 ; 8.921,27 ; 19.106,98 
HELEN SILVIA EDWARDS DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 35.050,96 ; -   ; 35.050,96 ; 11.565,32 ; 23.485,64 
HELENA MARIA ASCENCAO DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 26.249,09 ; -   ; 26.249,09 ; 7.727,81 ; 18.521,28 
HELOISA HELENA CORDOVIL DINIZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 34.355,75 ; -   ; 34.355,75 ; 11.303,57 ; 23.052,18 
HELOISA HELENA DE VERCOZA CHA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 36.315,80 ; -   ; 36.315,80 ; 12.041,53 ; 24.274,27 
HENRY CERFF DEMASI LEVY;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 27.309,58 ; -   ; 27.309,58 ; 8.650,68 ; 18.658,90 
HERBERT ANDRADE DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 26.249,09 ; -   ; 26.249,09 ; 7.727,81 ; 18.521,28 
HERMELINDO MAIA VIGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 19.254,33 ; -   ; 19.254,33 ; 5.094,29 ; 14.160,04 
HORACE MARY ARAUJO CASTELO BRANCO;OUTROS CARGOS OUTROS CARGOS;AUXILIAR TECNICO B;;ESTATUTARIO; 14.944,07 ; -   ; 14.944,07 ; 3.995,07 ; 10.949,00 
HORLEY DE ASSUMPCAO SAID;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 27.309,58 ; -   ; 27.309,58 ; 8.650,68 ; 18.658,90 
HUMBERTO ISRAEL RIBEIRO DO NASCIMENTO;OUTROS CARGOS OUTROS CARGOS;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.332,70 ; -   ; 37.332,70 ; 12.424,39 ; 24.908,31 
HYPERION SOUZA MARINHO DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 35.769,64 ; -   ; 35.769,64 ; 11.073,89 ; 24.695,75 
ILCILENE IZIDRO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 26.249,09 ; -   ; 26.249,09 ; 7.727,81 ; 18.521,28 
ILMA LAURIA FERREIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 17.050,87 ; -   ; 17.050,87 ; 4.264,69 ; 12.786,18 
