NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
FRANCISCO PLINIO VALERIO TOMAZ;PENSIONISTAS - TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.240,57 ; 9.550,67 
GEMMA SANTORO LOPES;PENSIONISTAS - TCE;AUDITOR;;ESTATUTARIO; 37.845,26 ; -   ; 37.845,26 ; 3.118,25 ; 34.727,01 
GENILDA SAMPAIO ARAUJO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 16.063,37 ; -   ; 16.063,37 ; 3.849,02 ; 12.214,35 
GILBERTO SALUSTIANO DE MORAES E SILVA;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO;;ESTATUTARIO; 14.946,56 ; -   ; 14.946,56 ; 3.428,55 ; 11.518,01 
JAQUELINE DANTAS BERREDO;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 9.415,61 ; -   ; 9.415,61 ; 1.787,27 ; 7.628,34 
JOANA MARIA TALHARI;PENSIONISTAS - TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 9.833,52 ; -   ; 9.833,52 ; 1.437,11 ; 8.396,41 
JOSE AFONSO BARROS DOS SANTOS;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 7.482,10 ; -   ; 7.482,10 ; 503,82 ; 6.978,28 
JOSIANE MAIA CAMPOS;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 23.416,83 ; -   ; 23.416,83 ; 7.141,19 ; 16.275,64 
JULIA HELOISA MARQUES DE LIMA;PENSIONISTAS - TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 10.926,36 ; -   ; 10.926,36 ; 2.414,24 ; 8.512,12 
LAURA FLORENCIO DA SILVA NUNES;PENSIONISTAS - TCE;TECNICO;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
LEA MAIA MENESCAL;PENSIONISTAS - TCE;ASSESSOR TECNICO ESPECIAL;;ESTATUTARIO; 4.971,67 ; -   ; 4.971,67 ; 32,08 ; 4.939,59 
LEONARDO PIMENTEL NOBREGA;PENSIONISTAS - TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 11.133,01 ; -   ; 11.133,01 ; 2.500,00 ; 8.633,01 
LOURDES FERREIRA GOMES;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 29.163,70 ; -   ; 29.163,70 ; 8.781,30 ; 20.382,40 
MANOEL ALMEIDA E SILVA;PENSIONISTAS - TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 12.399,35 ; -   ; 12.399,35 ; 1.856,07 ; 10.543,28 
MARAMOR JACOB AREIAS LINS;PENSIONISTAS - TCE;CONSELHEIRO;;ESTATUTARIO; 30.496,30 ; 9.670,84 ; 20.825,46 ; 6.165,54 ; 14.659,92 
MARIA AURELIA GASPAR DE MELLO ARAUJO;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 30.496,01 ; -   ; 30.496,01 ; 2.089,36 ; 28.406,65 
MARIA AUXILIADORA GAMA TEIXEIRA;PENSIONISTAS - TCE;TECNICO DE CONTROLE EXTERNO B N.M.;;ESTATUTARIO; 7.018,04 ; -   ; 7.018,04 ; 899,80 ; 6.118,24 
MARIA CELIA CARESTO AMAZONAS;PENSIONISTAS - TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 3.640,98 ; -   ; 3.640,98 ; 96,55 ; 3.544,43 
MARIA DA CONCEICAO PEREIRA LINS;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 9.891,77 ; -   ; 9.891,77 ; 1.461,29 ; 8.430,48 
MARIA DA CONCEICAO SOARES CABETE;PENSIONISTAS - TCE;CONSELHEIRO;;ESTATUTARIO; 30.496,30 ; 9.670,84 ; 20.825,46 ; 5.641,95 ; 15.183,51 
MARIA DAS GRACAS SILVA LINS;PENSIONISTAS - TCE;ASSESSOR TECNICO ESPECIAL;;ESTATUTARIO; 1.621,85 ; -   ; 1.621,85 ; -   ; 1.621,85 
MARIA DE FATIMA CORREA NAZARETH;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 8.614,24 ; -   ; 8.614,24 ; 931,11 ; 7.683,13 
MARIA DE JESUS MORAES BRANDAO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 11.102,77 ; -   ; 11.102,77 ; 1.963,86 ; 9.138,91 
MARIA DE LOURDES ANTONY DO CARMO RIBEIRO;PENSIONISTAS - TCE;CONSELHEIRO;;ESTATUTARIO; 60.013,11 ; 18.362,19 ; 41.650,92 ; 3.651,04 ; 37.999,88 
MARIA DE OLIVEIRA QUEIROZ;PENSIONISTAS - TCE;APOSENTADORIA POR TEMPO DE CONTRIBUI��O;;ESTATUTARIO; 9.111,18 ; -   ; 9.111,18 ; 1.137,34 ; 7.973,84 
MARIA DEUZINA TUPINAMBA MELLO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 30.428,21 ; -   ; 30.428,21 ; 9.257,39 ; 21.170,82 
MARIA EDNELZA DE SOUZA MACHADO;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO;;ESTATUTARIO; 34.636,26 ; -   ; 34.636,26 ; 3.640,80 ; 30.995,46 
MARIA ELIZA GARCIA E SILVA;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 6.465,59 ; -   ; 6.465,59 ; 747,88 ; 5.717,71 
MARIA LEONOR XEREZ DE SOUZA;PENSIONISTAS - TCE;CONSELHEIRO;;ESTATUTARIO; 52.516,99 ; 10.866,07 ; 41.650,92 ; 13.482,74 ; 28.168,18 
MARIO TERCIO ROCHA JUNIOR;PENSIONISTAS - TCE;AUDITOR TECNICO DE CONTROLE EXTERNO - AUDITORIA GOVERNAMENTAL A;;ESTATUTARIO; 11.497,04 ; -   ; 11.497,04 ; 2.651,07 ; 8.845,97 
MARLENE GUEDES LOBO;PENSIONISTAS - TCE;AUDITOR;;ESTATUTARIO; 38.475,31 ; -   ; 38.475,31 ; 12.287,12 ; 26.188,19 
MARQUIZETE PERIS PEREIRA;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 9.378,83 ; -   ; 9.378,83 ; 1.248,41 ; 8.130,42 
MIRACY ALMEIDA E SILVA DE AZEVEDO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 30.861,58 ; -   ; 30.861,58 ; 246,33 ; 30.615,25 
NIZA DIB BASTOS;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 5.099,85 ; -   ; 5.099,85 ; 41,69 ; 5.058,16 
OLENKA CHAUVIN DE MENEZES LIMONGI;PENSIONISTAS - TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 8.297,15 ; -   ; 8.297,15 ; 799,52 ; 7.497,63 
OLGA ISRAEL DO NASCIMENTO;PENSIONISTAS - TCE;CONSELHEIRO;;ESTATUTARIO; 49.556,70 ; 7.905,78 ; 41.650,92 ; 3.651,04 ; 37.999,88 
OLINDA COELHO DE OLIVEIRA;PENSIONISTAS - TCE;AUXILIAR DE CONTROLE EXTERNO A;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
OSIRIS MULFORD FALCAO;PENSIONISTAS - TCE;AUDITOR;;ESTATUTARIO; 29.698,13 ; -   ; 29.698,13 ; 9.506,11 ; 20.192,02 
PEDRO MONTEIRO DE LIMA;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 9.300,93 ; -   ; 9.300,93 ; 1.216,09 ; 8.084,84 
RAIMUNDO RAMOS COELHO JUNIOR;PENSIONISTAS - TCE;CONSELHEIRO;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.953,78 ; 25.636,17 
ROCILENE RAMALHO SOUZA MATOS;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 23.623,95 ; -   ; 23.623,95 ; 7.219,18 ; 16.404,77 
ROSANGELA BENARROS LUCENA PAIVA;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 9.750,85 ; -   ; 9.750,85 ; 1.926,40 ; 7.824,45 
ROSETE REGO RIBEIRO;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO;;ESTATUTARIO; 4.435,93 ; -   ; 4.435,93 ; 227,55 ; 4.208,38 
SAMANTHA DA COSTA FROTA;PENSIONISTAS - TCE;AUDITOR;;ESTATUTARIO; 27.751,75 ; -   ; 27.751,75 ; 8.773,29 ; 18.978,46 
SERGIO AUGUSTO GUIMARAES;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 29.282,20 ; -   ; 29.282,20 ; 9.349,51 ; 19.932,69 
STHEFANNY MARIE ARAGAO ROCHA RODRIGUES;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 7.966,42 ; -   ; 7.966,42 ; 1.185,87 ; 6.780,55 
TAIANE DA CUNHA GARCIA;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 6.465,59 ; -   ; 6.465,59 ; 747,88 ; 5.717,71 
TEREZA CRISMELIA MOTTA NEGREIROS;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 12.004,97 ; -   ; 12.004,97 ; -   ; 12.004,97 
WALCLECIRIA LIMA LIRA;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 9.547,23 ; -   ; 9.547,23 ; -   ; 9.547,23 
WALKIRIA VIANA GONCALVES;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 30.963,80 ; -   ; 30.963,80 ; 2.154,85 ; 28.808,95 
WALNIZE DE CARVALHO COELHO;PENSIONISTAS - TCE;CONSELHEIRO;;ESTATUTARIO; 29.163,69 ; -   ; 29.163,69 ; 8.781,29 ; 20.382,40 
YASMIN RAFIC DAKDOUK;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 21.158,03 ; -   ; 21.158,03 ; 1.185,87 ; 19.972,16 
