NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
BERNARDO JOSE ANTUNES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.249,56 ; 1.598,64 ; 41.650,92 ; 3.651,04 ; 37.999,88 
CANDIDO HONORIO FERREIRA FILHO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.457,51 ; -   ; 39.457,51 ; 12.604,78 ; 26.852,73 
CARLOS ANTONIO FERREIRA COELHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.033,95 ; 2.383,03 ; 41.650,92 ; 13.482,74 ; 28.168,18 
CHRISTIANE BRAND DE FARIA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 12.003,83 ; -   ; 12.003,83 ; 2.270,89 ; 9.732,94 
CLODUALDO DE SOUZA PINHEIRO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 11.093,68 ; 30.557,24 
COLMAR RABELO DE MEDEIROS;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.651,04 ; 37.999,88 
CRISTOVAO DE ALBUQUERQUE ALENCAR FILHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 41.972,48 ; 321,56 ; 41.650,92 ; 13.094,44 ; 28.556,48 
DEBORA CASSIA NERY DE MENDONCA;APOSENTADOS PGJ - SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 20.053,13 ; -   ; 20.053,13 ; 5.874,77 ; 14.178,36 
EDILSON FREIRE;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.651,04 ; 37.999,88 
ELIAS DE OLIVEIRA CHAVES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.054,46 ; 1.403,54 ; 41.650,92 ; 3.651,04 ; 37.999,88 
EVANDRO DA SILVA ISOLINO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 38.036,74 ; -   ; 38.036,74 ; 12.645,59 ; 25.391,15 
EVANDRO PAES DE FARIAS;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.436,93 ; 1.786,01 ; 41.650,92 ; 3.651,04 ; 37.999,88 
FELIPE ANTONIO DE CARVALHO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.030,26 ; 2.379,34 ; 41.650,92 ; 13.430,60 ; 28.220,32 
FERNANDO ANTONIO FERREIRA LOPES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.225,43 ; 2.574,51 ; 41.650,92 ; 13.482,74 ; 28.168,18 
FERNANDO FLORENCIO DA SILVA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.835,12 ; 2.184,20 ; 41.650,92 ; 3.651,04 ; 37.999,88 
FLAVIO FERREIRA LOPES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.482,74 ; 28.168,18 
FLAVIO QUEIROZ DE PAULA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.835,12 ; 2.184,20 ; 41.650,92 ; 13.482,74 ; 28.168,18 
FRANCISCO ASSIS NOGUEIRA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.639,86 ; 1.988,94 ; 41.650,92 ; 3.651,04 ; 37.999,88 
FRANCISCO GOMES DA SILVA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 42.078,65 ; 427,73 ; 41.650,92 ; 13.430,60 ; 28.220,32 
FRANCISCO JOSE DE MENEZES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 13.482,74 ; 28.168,18 
FREDERICO MONTEIRO BARROSO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.225,43 ; 2.574,51 ; 41.650,92 ; 13.430,60 ; 28.220,32 
GEORGE PESTANA VIEIRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 37.119,53 ; -   ; 37.119,53 ; 12.300,26 ; 24.819,27 
GISLAINE MELO DE OLIVEIRA HENRIQUE DE MELO;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 3.937,72 ; -   ; 3.937,72 ; 141,06 ; 3.796,66 
GIZELIA ALMEIDA DA SILVA;APOSENTADOS PGJ - SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 17.660,27 ; -   ; 17.660,27 ; 292,35 ; 17.367,92 
GUIOMAR FELICIA DOS SANTOS CASTRO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.033,71 ; -   ; 39.033,71 ; 12.230,67 ; 26.803,04 
HELIANE NOGUEIRA DE ARRUDA;APOSENTADOS PGJ - SERVIDORES;TECNICO DO MINISTERIO PUBLICO;;ESTATUTARIO; 16.858,66 ; -   ; 16.858,66 ; 4.672,04 ; 12.186,62 
HILZE MARIA COUTINHO;APOSENTADOS PGJ - SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.152,05 ; -   ; 16.152,05 ; -   ; 16.152,05 
IVETE DE QUEIROZ SALES;APOSENTADOS PGJ - SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.206,34 ; -   ; 16.206,34 ; 3.540,32 ; 12.666,02 
IZABEL CHRISTINA CHRISOSTOMO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 38.508,99 ; -   ; 38.508,99 ; 3.211,17 ; 35.297,82 
JAIME TOURINHO FERNANDEZ;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.651,04 ; 37.999,88 
JOAO DE HOLANDA FARIAS;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 38.858,80 ; -   ; 38.858,80 ; 12.955,10 ; 25.903,70 
JOAO FLORENCIO DE MENEZES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.835,12 ; 2.184,20 ; 41.650,92 ; 13.430,60 ; 28.220,32 
JOAO VALENTE DE AZEVEDO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.651,04 ; 37.999,88 
JOAQUINA JERONIMO PORTELA;APOSENTADOS PGJ - SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.202,41 ; -   ; 16.202,41 ; 3.517,43 ; 12.684,98 
JONAS NETO CAMELO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 26.762,64 ; -   ; 26.762,64 ; 8.400,90 ; 18.361,74 
JONES KARRER DE CASTRO MONTEIRO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 13.482,74 ; 28.168,18 
JOQUEBEDE DE OLIVEIRA SOUZA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.030,26 ; 2.379,34 ; 41.650,92 ; 13.430,60 ; 28.220,32 
JOSE BENTO COSME;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.835,12 ; 2.184,20 ; 41.650,92 ; 13.430,60 ; 28.220,32 
JOSE HERIVELTO PEREIRA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 41.961,52 ; 310,60 ; 41.650,92 ; 13.430,60 ; 28.220,32 
JOSE MARIA LOPES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.482,74 ; 28.168,18 
JOSE ROQUE NUNES MARQUES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 42.137,58 ; 486,66 ; 41.650,92 ; 14.006,33 ; 27.644,59 
LEA REGINA PEREIRA MATTOS;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.564,45 ; -   ; 37.564,45 ; 3.078,94 ; 34.485,51 
LORENA DE VERCOSA OLIVA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 38.700,60 ; -   ; 38.700,60 ; 12.895,53 ; 25.805,07 
LUIZ FELIX CONCEICAO SANTOS;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.030,26 ; 2.379,34 ; 41.650,92 ; 13.482,74 ; 28.168,18 
LUIZ TADEU CALDERONI;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.541,57 ; -   ; 39.541,57 ; 3.355,73 ; 36.185,84 
LUPERCINO DE SA NOGUEIRA FILHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 42.468,98 ; 818,06 ; 41.650,92 ; 11.351,73 ; 30.299,19 
MANUEL EDMUNDO MARIANO DA SILVA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 40.712,54 ; -   ; 40.712,54 ; 13.129,43 ; 27.583,11 
MARCELO AUDAY DE PINHO;APOSENTADOS PGJ - SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 17.187,26 ; -   ; 17.187,26 ; 226,13 ; 16.961,13 
MARCIA RAMOS ALVES COSTA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 16.245,60 ; -   ; 16.245,60 ; 4.441,23 ; 11.804,37 
MARIA CRISTINA VIEIRA DA ROCHA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 38.508,99 ; -   ; 38.508,99 ; 12.299,80 ; 26.209,19 
MARIA DA CONCEICAO SILVA SANTIAGO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 40.957,71 ; -   ; 40.957,71 ; 13.221,74 ; 27.735,97 
MARIA DAS DORES PIMENTEL;APOSENTADOS PGJ - SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 17.216,05 ; -   ; 17.216,05 ; 3.913,12 ; 13.302,93 
MARIA DE JESUS DE ARAUJO CORREA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 16.375,63 ; -   ; 16.375,63 ; 112,50 ; 16.263,13 
MARIA ELOISA GUIMARAES DA COSTA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO;;ESTATUTARIO; 17.280,31 ; -   ; 17.280,31 ; 4.307,20 ; 12.973,11 
MARIA GORETH DOS SANTOS CAMPOS;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO;;ESTATUTARIO; 9.118,30 ; -   ; 9.118,30 ; -   ; 9.118,30 
MARIA HELENA ANTONIO MONASSA ABINADER;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.639,86 ; 1.988,94 ; 41.650,92 ; 13.482,74 ; 28.168,18 
MARIA JOSE SILVA DE AQUINO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 42.312,49 ; 661,57 ; 41.650,92 ; 13.482,74 ; 28.168,18 
MARIA NAZARETH DA PENHA VASQUES MOTA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.883,46 ; 232,54 ; 41.650,92 ; 13.482,74 ; 28.168,18 
MARIA NEIDE DE ANDRADE BEZERRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 35.862,40 ; -   ; 35.862,40 ; 2.840,65 ; 33.021,75 
MERITA AZULAY CARDOSO SOARES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 3.651,04 ; 37.999,88 
NICOLAU LIBORIO DOS SANTOS FILHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.482,74 ; 28.168,18 
NICOLAU SILVA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.378,46 ; 28.272,46 
NILZA RODRIGUES DE ALMEIDA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.883,51 ; 232,59 ; 41.650,92 ; 13.482,74 ; 28.168,18 
NOEME TOBIAS DE SOUZA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.033,95 ; 2.383,03 ; 41.650,92 ; 13.482,74 ; 28.168,18 
ORLANDO DOS SANTOS SANTIAGO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.651,04 ; 37.999,88 
OTAVIO DE SOUZA GOMES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 40.782,79 ; -   ; 40.782,79 ; 13.627,34 ; 27.155,45 
PEDRO BEZERRA FILHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.054,45 ; 1.403,53 ; 41.650,92 ; 13.482,74 ; 28.168,18 
PEDRO DA SILVA COSTA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.482,74 ; 28.168,18 
RAIMUNDO DAVID JERONIMO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.582,41 ; -   ; 39.582,41 ; 12.703,94 ; 26.878,47 
RAIMUNDO DO NASCIMENTO OLIVEIRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.864,53 ; -   ; 39.864,53 ; 13.333,75 ; 26.530,78 
RONALDO ANDRADE;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.908,25 ; -   ; 39.908,25 ; 11.207,28 ; 28.700,97 
SALVADOR CONTE;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 13.482,74 ; 28.168,18 
SANDRA MARIA CABRAL MIRANDA BARROS RAMALHO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.033,71 ; -   ; 39.033,71 ; 11.707,07 ; 27.326,64 
SHEYLA DANTAS FROTA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 37.119,52 ; -   ; 37.119,52 ; 12.300,26 ; 24.819,26 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.033,95 ; 2.383,03 ; 41.650,92 ; 13.482,74 ; 28.168,18 
TELMA MARTINS MACIEL;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 42.859,31 ; 1.208,39 ; 41.650,92 ; 13.482,74 ; 28.168,18 
THIAGO FONSECA FRANCA DA COSTA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 1.904,30 ; -   ; 1.904,30 ; -   ; 1.904,30 
VICENTE AUGUSTO CRUZ OLIVEIRA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 41.972,48 ; 321,56 ; 41.650,92 ; 3.651,04 ; 37.999,88 
WALBER LUIS SILVA DO NASCIMENTO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 40.345,52 ; -   ; 40.345,52 ; 13.076,22 ; 27.269,30 
