NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARIA MONICA MACEDO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.489,97 ; -   ; 2.489,97 ; -   ; 2.489,97 
MARIA PERPETUA GALVAO DE ALCANTARA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.537,48 ; -   ; 5.537,48 ; 95,43 ; 5.442,05 
MARIA ROSA OLIVEIRA SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 10.505,14 ; -   ; 10.505,14 ; 1.754,83 ; 8.750,31 
MARIA ROSANGELA CASTRO DOS ANJOS PERES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.568,60 ; -   ; 2.568,60 ; -   ; 2.568,60 
MARIA VERA LUCIA DA SILVA ARAUJO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.576,68 ; -   ; 3.576,68 ; -   ; 3.576,68 
MARIANA DE OLIVEIRA MELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.920,50 ; -   ; 2.920,50 ; -   ; 2.920,50 
MARIO BASTOS DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 11.367,70 ; -   ; 11.367,70 ; 86,74 ; 11.280,96 
MARIO NETO DE PAULA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.487,82 ; -   ; 1.487,82 ; -   ; 1.487,82 
MARIVANDA BATISTA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.196,97 ; -   ; 7.196,97 ; 425,41 ; 6.771,56 
MIRALDA SAMPAIO PAIVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.128,16 ; -   ; 5.128,16 ; 43,81 ; 5.084,35 
MIRIAM OLIVEIRA SALIGNAC DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 21.265,95 ; -   ; 21.265,95 ; 5.836,06 ; 15.429,89 
NADIA TEIXEIRA SEIXAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.209,14 ; -   ; 3.209,14 ; 42,69 ; 3.166,45 
NARA MARIA PINTO ANTUNES COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.900,72 ; -   ; 3.900,72 ; -   ; 3.900,72 
NORA NEY ARAUJO DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.360,50 ; -   ; 6.360,50 ; 718,98 ; 5.641,52 
OLGA MARIA DE AZEVEDO MIRANDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.629,99 ; -   ; 2.629,99 ; -   ; 2.629,99 
OMAR FIGUEIREDO MARQUES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.091,53 ; -   ; 7.091,53 ; 396,67 ; 6.694,86 
ORLANDINA DA SILVA VARJAO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.938,65 ; -   ; 1.938,65 ; -   ; 1.938,65 
PATRICIA CARVALHO BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.213,02 ; -   ; 2.213,02 ; -   ; 2.213,02 
PEDRO HENRIQUE TOSCANO DUARTE DEVITTE BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
RAIMUNDA DO VALE VENANCIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
RAIMUNDA NONATA GOMES DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.802,29 ; -   ; 3.802,29 ; -   ; 3.802,29 
RAIMUNDA OLIVEIRA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.963,45 ; -   ; 6.963,45 ; 367,85 ; 6.595,60 
REDEGUNDES SANCHEZ DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 24.844,86 ; -   ; 24.844,86 ; 1.376,18 ; 23.468,68 
REGINA GOMES MATIAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
RICARDO ESTEVES DESIDERI FILHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.631,06 ; -   ; 4.631,06 ; 271,46 ; 4.359,60 
RITA DE CASSIA PAIVA DO LAGO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.644,67 ; -   ; 4.644,67 ; 440,04 ; 4.204,63 
ROSALINA DOS SANTOS PEREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.057,59 ; -   ; 2.057,59 ; -   ; 2.057,59 
ROSEMEIRE DE JESUS PALMEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.661,52 ; -   ; 3.661,52 ; 99,63 ; 3.561,89 
SANDRA HELENA BATISTA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
SEBASTIAO VANTUIL FILHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
SONIA MARIA PEREIRA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.361,67 ; -   ; 1.361,67 ; -   ; 1.361,67 
TEREZINHA BOTINELLY ASSUNCAO LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.405,11 ; -   ; 7.405,11 ; 482,65 ; 6.922,46 
VANDERLUCIA FERREIRA DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.815,11 ; -   ; 3.815,11 ; 122,67 ; 3.692,44 
VERA LUCIA MARQUES BRANDAO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 17.779,59 ; -   ; 17.779,59 ; 5.047,04 ; 12.732,55 
VERA LUCIA OLIVEIRA DE AVELINO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 9.598,12 ; -   ; 9.598,12 ; 1.361,62 ; 8.236,50 
WALDEMARINA BARBARA DE MORAES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.805,84 ; -   ; 5.805,84 ; 682,43 ; 5.123,41 
YETE MAIA BRANDAO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.362,29 ; -   ; 7.362,29 ; 470,88 ; 6.891,41 
ZULEIDE OLIVEIRA DO NASCIMENTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.978,27 ; -   ; 8.978,27 ; 1.121,18 ; 7.857,09 
